"Item No.",Qty,Description,Category
B6,2,"Macy laying down","Our Backyard"
B7,3,"Macy sitting with head tilted","Our Backyard"
B8,1,"Macy sitting pretty","Our Backyard"
B9,2,"Macy side view head shot with part of her body showing","Our Backyard"
B10,2,"Macy close up head shot","Our Backyard"
B11,3,"Macy Reflecting","Our Backyard"
B12,3,"Apple Blossoms","Our Backyard"
B13,2,"Smaller Apple Blossoms","Our Backyard"
B14,0,"cluster of blossoms","Our Backyard"
B15,1,"In the Spring Baby Robin","Our Backyard"
B16,1,"Baby Robin","Our Backyard"
B17,3,"First of the spring flower","Our Backyard"
B18,3,"A Group of three first of the Spring Flower","Our Backyard"
B19,4,"Butterfly on milkweed plant","Our Backyard"
B20,0,"Monarch caterpillar eating milkweed","Our Backyard"
B21,5,"""Always remember without change there would be no butterflies."" written on the card","Our Backyard"
B22,3,"Daughter Molly's turtles","Our Backyard"
B23,4,"Harriet, Molly's cat","Our Backyard"
B24,1,"Harrie with white border","Our Backyard"
B25,1,"Harriet with blurred border","Our Backyard"
B26,3,"Harriet with blurred border","Our Backyard"
B27,2,"Harriet with paw up without border","Our Backyard"
B28,1,"Harriet with paw up with blurred border","Our Backyard"
C1,6,"Old Books in School House, Little Log House, Hastings","Cottage Grove & Beyond"
C2,4,"Tractor in parade, Little Log House, Hastings","Cottage Grove & Beyond"
C3,6,"Tulips at MOA Race for the Cure  This was the last year my mother was at the Race for Cure, she survived 67 years after her breast cancer diagnosis.  She passed away 2012 at 93 years. ","Cottage Grove & Beyond"
C4,5,"Ballgame board on old barn near St. Croix River","Cottage Grove & Beyond"
C5,3,"Pepin Farm Pottery View of Mississippi River, Maiden Rock, WI","Cottage Grove & Beyond"
C6,3,"Cottonwood My Favorite Hadley Ave Tree, Cottage Grove, MN","Cottage Grove & Beyond"
C7,3,"Prairie Cottage Grove, MN","Cottage Grove & Beyond"
C8,1,"Aamodt's Apple Orchard, Stillwater, MN My favorite, a Haralson apple","Cottage Grove & Beyond"
C9,11,"Lake St. Croix Beach","Cottage Grove & Beyond"
C10,9,"St. Paul Park Garage with Poe & cat Spring 2015","Cottage Grove & Beyond"
C11,9,"Hamline Art Studio - cloths left from print making May, 2015","Cottage Grove & Beyond"
C12,1,"Moon Eclipse Sept 27, 2015","Cottage Grove & Beyond"
C13,2,"Moon Eclipse Sept 27, 2015","Cottage Grove & Beyond"
C14,3,"Moon Eclipse Sept 27, 2015","Cottage Grove & Beyond"
C15,3,"Skeleton image from MN State Fair 2014","Cottage Grove & Beyond"
C16,12,"Blushing Hydrangea St. Luke Church","Cottage Grove & Beyond"
C17,6,"T & C Latane Shop, Pepin, WI","Cottage Grove & Beyond"
WSD1,7,"Aladdin Chairs, in a small town in Aladdin, Wyoming, chairs invite you to sit","Wyoming & So. Dakota"
WSD2,6,"New Beulah Butte with shadow","Wyoming & So. Dakota"
WSD3,3,"New Beulah Butte without shadow","Wyoming & So. Dakota"
WSD4,1,"Chamberlain, SD","Wyoming & So. Dakota"
WSD5,1,"Chamberlain, SD with white border","Wyoming & So. Dakota"
WSD6,4,"Crazy Horse","Wyoming & So. Dakota"
WSD7,3,"Mule, Black Hills","Wyoming & So. Dakota"
WSD8,2,"Prairie Dog","Wyoming & So. Dakota"
WSD9,1,"Mule Pair, Mother & child, Black Hills","Wyoming & So. Dakota"
WSD10,4,"Boondocks - Ferris Wheel near Deadwood","Wyoming & So. Dakota"
Small1,11,"St. Paul Park Alley -- Poe & kitty","Small Cards 3.5 X 5"
Small2,12,"Harriet Molly's cat","Small Cards 3.5 X 5"
Small3,3,"Quin Abbey Mother Mary","Small Cards 3.5 X 5"
